﻿OBJECTID,ISSUE_DATE,ISSUE_TIME,ISSUING_AGENCY_CODE,ISSUING_AGENCY_NAME,ISSUING_AGENCY_SHORT,VIOLATION_CODE,LOCATION,PLATE_STATE,DISPOSITION_CODE,DISPOSITION_TYPE,DISPOSITION_DATE,FINE_AMOUNT,TOTAL_PAID,PENALTY_1,PENALTY_2,PENALTY_3,PENALTY_4,PENALTY_5,XCOORD,YCOORD,LATITUDE,LONGITUDE,MAR_ID,GIS_LAST_MOD_DTTM,VIOLATION_PROC_DESC,VEHICLE_TYPE,MULTI_OWNER_NUMBER,DISPOSITION_DESC
19015597,2020/06/06 04:00:00+00,,13,DDOT,DDOT,P055,1100 16TH ST NW WEST SIDE, ,,Other,,30,0,,,,,,396789.53,137342.43,38.904,-77.037,243076,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015598,2020/06/06 04:00:00+00,,13,DDOT,DDOT,P055,1100 16TH ST NW WEST SIDE, ,,Other,,30,0,,,,,,396789.53,137342.43,38.904,-77.037,243076,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015599,2020/06/06 04:00:00+00,,13,DDOT,DDOT,P001,1100 16TH ST NW WEST SIDE, ,,Other,,50,0,,,,,,396789.53,137342.43,38.904,-77.037,243076,2020/07/10 17:37:23+00,PARK ABREAST OF ANOTHER VEHICLE,,,
19015600,2020/06/06 04:00:00+00,,13,DDOT,DDOT,P001,1100 16TH ST NW WEST SIDE, ,,Other,,50,0,,,,,,396789.53,137342.43,38.904,-77.037,243076,2020/07/10 17:37:23+00,PARK ABREAST OF ANOTHER VEHICLE,,,
19015601,2020/06/27 04:00:00+00,,13,DDOT,DDOT,P014,2200 18TH ST NW EAST SIDE, ,,Other,,50,0,,,,,,396372.44,139005.58,38.919,-77.042,302240,2020/07/10 17:37:23+00,EMERGENCY NO PARKING,,,
19015602,2020/06/27 04:00:00+00,,13,DDOT,DDOT,P014,2200 18TH ST NW EAST SIDE, ,,Other,,50,0,,,,,,396372.44,139005.58,38.919,-77.042,302240,2020/07/10 17:37:23+00,EMERGENCY NO PARKING,,,
19015603,2020/06/27 04:00:00+00,,13,DDOT,DDOT,P014,2200 18TH ST NW EAST SIDE, ,,Other,,50,50,,,,,,396372.44,139005.58,38.919,-77.042,302240,2020/07/10 17:37:23+00,EMERGENCY NO PARKING,,,
19015604,2020/06/27 04:00:00+00,,13,DDOT,DDOT,P014,2200 18TH ST NW EAST SIDE, ,,Other,,50,0,,,,,,396372.44,139005.58,38.919,-77.042,302240,2020/07/10 17:37:23+00,EMERGENCY NO PARKING,,,
19015607,2020/06/03 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,REAR 3030 30TH ST SE, ,,Other,,250,0,,,,,,403023.65,131624.24,38.852,-76.965,41454,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015608,2020/06/03 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,REAR 3030 30TH ST SE, ,,Other,,250,0,,,,,,403023.65,131624.24,38.852,-76.965,41454,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015609,2020/06/07 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P029,FRONT 2301 AINGER PL SE, ,,Other,,20,0,,,,,,402301.31,132226.68,38.858,-76.973,286781,2020/07/10 17:37:23+00,PARK WITH LEFT WHEEL TO THE CURB,,,
19015610,2020/06/07 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P010,FRONT 2302 AINGER PL SE, ,,Other,,50,0,,,,,,402316.72,132262.01,38.858,-76.973,286787,2020/07/10 17:37:23+00,OBSTRUCTING CROSSWALK,,,
19015611,2020/06/22 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P303,FRONT 624 BRANDYWINE ST SE, ,,Other,,250,0,,,,,,400202.04,129165.58,38.83,-76.998,3260,2020/07/10 17:37:23+00,RESERVED RESIDENTIAL SPACE PERSONS W/ DISABILTIES,,,
19015612,2020/06/12 04:00:00+00,,4,METROPOLITAN POLICE DPT-DISTRICT 4,MPD-4D,P344,Inside 400 GALLOWAY ST NE  @SOUTH *, ,24,Dismissed,2020/06/22 04:00:00+00,250,0,,,,,,400099.66,142806.25,38.953,-76.999,314559,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,DISMISSED ON MERIT
19015613,2020/06/22 04:00:00+00,,2,METROPOLITAN POLICE DPT-DISTRICT 2,MPD-2D,P344,Parking Lot 3217 WISCONSIN AVE NW, ,,Other,,250,0,,,,,,393745.72,140590.53,38.933,-77.072,223247,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015614,2020/06/01 04:00:00+00,,6,METROPOLITAN POLICE DPT-DISTRICT 6,MPD-6D,P344,Parking Lot 5020 CALL PL SE, ,24,Dismissed,2020/06/19 04:00:00+00,250,0,,,,,,406071.61,135206.07,38.885,-76.93,14891,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,DISMISSED ON MERIT
19015615,2020/06/01 04:00:00+00,,6,METROPOLITAN POLICE DPT-DISTRICT 6,MPD-6D,P344,Parking Lot 5020 CALL PL SE, ,,Other,,250,0,,,,,,406071.61,135206.07,38.885,-76.93,14891,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015616,2020/06/01 04:00:00+00,,6,METROPOLITAN POLICE DPT-DISTRICT 6,MPD-6D,P344,Parking Lot 5020 CALL PL SE, ,,Other,,250,0,,,,,,406071.61,135206.07,38.885,-76.93,14891,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015617,2020/06/01 04:00:00+00,,6,METROPOLITAN POLICE DPT-DISTRICT 6,MPD-6D,P344,Parking Lot 5020 CALL PL SE, ,21,Dismissed,2020/06/18 04:00:00+00,250,0,,,,,,406071.61,135206.07,38.885,-76.93,14891,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,DISMISSED NO CASE
19015618,2020/06/23 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P055,AT 2239 SAVANNAH TER SE, ,,Other,,30,30,,,,,,,,,,,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015619,2020/06/25 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P001,FRONT 842 H R DR SE, ,,Other,,50,0,,,,,,400725.11,129130.76,38.83,-76.992,278665,2020/07/10 17:37:23+00,PARK ABREAST OF ANOTHER VEHICLE,,,
19015652,2020/06/04 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P001,BLOCK 3100 14TH ST NW WEST SIDE, ,,Other,,50,0,,,,,,397162.06,140182.43,38.93,-77.033,800898,2020/07/10 17:37:23+00,PARK ABREAST OF ANOTHER VEHICLE,,,
19015656,2020/06/03 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P001,BLOCK 1700 COLUMBIA RD NW WEST SIDE, ,,Other,,50,0,,,,,,396510.57,139602.34,38.924,-77.04,812688,2020/07/10 17:37:23+00,PARK ABREAST OF ANOTHER VEHICLE,,,
19015657,2020/06/03 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P020,FRONT 1435 MONROE ST NW NORTH SIDE, ,,Other,,50,0,,,,,,397046.56,140442.9,38.932,-77.034,234513,2020/07/10 17:37:23+00,PARK WITHIN 10 FEET OF A FIRE HYDRANT,,,
19015658,2020/06/03 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P344,REAR 3322 14TH ST NW, ,,Other,,250,250,,,,,,397141.08,140334.87,38.931,-77.033,284634,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015659,2020/06/03 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P344,REAR 3322 14TH ST NW, ,,Other,,250,250,,,,,,397141.08,140334.87,38.931,-77.033,284634,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015660,2020/06/03 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P344,REAR 3322 14TH ST NW, ,21,Dismissed,2020/06/19 04:00:00+00,250,0,,,,,,397141.08,140334.87,38.931,-77.033,284634,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,DISMISSED NO CASE
19015661,2020/06/03 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P344,REAR 3322 14TH ST NW, ,21,Dismissed,2020/06/22 04:00:00+00,250,0,,,,,,397141.08,140334.87,38.931,-77.033,284634,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,DISMISSED NO CASE
19015662,2020/06/04 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P014,FRONT 1443 CHAPIN ST NW NORTH SIDE, ,,Other,,50,50,,,,,,397037.57,139326.62,38.922,-77.034,234195,2020/07/10 17:37:23+00,EMERGENCY NO PARKING,,,
19015663,2020/06/20 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P269,BLOCK 1400 IRVING ST NW NORTH SIDE, ,,Other,,50,0,,,,,,396929.02,140085.98,38.929,-77.035,814059,2020/07/10 17:37:23+00,NO STANDING ANYTIME,,,
19015664,2020/06/10 04:00:00+00,,6,METROPOLITAN POLICE DPT-DISTRICT 6,MPD-6D,P332,Parking Lot 4200 BLAINE ST NE NA, ,,Other,,250,0,,,,,,405082.655,136006.76,38.892,-76.941,801975,2020/07/10 17:37:23+00,ABANDON VEHICLE ON PUBLIC/PRIVATE PROPERTY VIOL 1,,,
19015667,2020/06/13 04:00:00+00,,4,METROPOLITAN POLICE DPT-DISTRICT 4,MPD-4D,P170,BLOCK 1400 KENNEDY ST NW NORTH SIDE, ,,Other,,100,0,,,,,,397264.47,143146.02,38.956,-77.032,810111,2020/07/10 17:37:23+00,FAILURE TO DISPLAY CURRENT TAGS,,,
19015674,2020/06/29 04:00:00+00,,3,METROPOLITAN POLICE DPT-DISTRICT 3,MPD-3D,P344,SIDE 2480 16TH ST NW, ,,Other,,250,0,,,,,,396757.52,139418.79,38.923,-77.037,243020,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015675,2020/06/16 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P055,BLOCK 3400 13TH PL SE, ,,Other,,30,0,,,,,,401104.17,130427.793,38.842,-76.987,806371,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015682,2020/06/18 04:00:00+00,,6,METROPOLITAN POLICE DPT-DISTRICT 6,MPD-6D,P001,BLOCK 4000 MINNESOTA AVE NE  RIGHT*, ,,Other,,50,0,,,,,,404541.47,136535.38,38.897,-76.948,816435,2020/07/10 17:37:23+00,PARK ABREAST OF ANOTHER VEHICLE,,,
19015683,2020/06/20 04:00:00+00,,2,METROPOLITAN POLICE DPT-DISTRICT 2,MPD-2D,P053,FRONT 5207 CHEVY CHASE PKY NW, ,,Other,,20,0,,,,,,393881.92,143284.22,38.957,-77.071,262822,2020/07/10 17:37:23+00,PARKED LESS THAN 3 FEET FROM ANOTHER VEHICLE,,,
19015684,2020/06/23 04:00:00+00,,2,METROPOLITAN POLICE DPT-DISTRICT 2,MPD-2D,P008,INTERSECTION  CONNECTICUT AVE NW S*, ,,Other,,5,5,,,,,,,,,,,2020/07/10 17:37:23+00,IN VIOLATION OF PEDESTRIAN CONTROL REGULATION,,,
19015685,2020/06/24 04:00:00+00,,2,METROPOLITAN POLICE DPT-DISTRICT 2,MPD-2D,P055,FRONT 5612 CONNECTICUT AVE NW, ,,Other,,30,0,,,,,,393387.84,144154.35,38.965,-77.076,263861,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015686,2020/06/28 04:00:00+00,,2,METROPOLITAN POLICE DPT-DISTRICT 2,MPD-2D,P055,BLOCK 3700 KANAWHA ST NW SOUTH SIDE, ,,Other,,30,0,,,,,,393788.28,143603.39,38.96,-77.072,813552,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015687,2020/06/28 04:00:00+00,,2,METROPOLITAN POLICE DPT-DISTRICT 2,MPD-2D,P055,FRONT 5425 CONNECTICUT AVE NW, ,,Other,,30,0,,,,,,393612.73,143820.75,38.962,-77.074,264052,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015688,2020/06/20 04:00:00+00,,21,MPD RESERVE CORPS,MPD-RC,P055,BLOCK 1920 14TH ST NW NORTHBOUND @*, ,,Other,,30,30,,,,,,397228.84,138674,38.916,-77.032,810664,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015690,2020/06/02 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P170,FRONT 2439 25TH ST SE, ,,Other,,100,0,,,,,,402584,132281.34,38.858,-76.97,47014,2020/07/10 17:37:23+00,FAILURE TO DISPLAY CURRENT TAGS,,,
19015691,2020/06/02 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P011,FRONT 2439 25TH ST SE, ,,Other,,20,0,,,,,,402584,132281.34,38.858,-76.97,47014,2020/07/10 17:37:23+00,PARK MORE THAN 12 INCHES FROM CURB,,,
19015692,2020/06/02 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 709 BRANDYWINE ST SE, ,,Other,,250,0,,,,,,400373.49,129119.61,38.83,-76.996,76748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015693,2020/06/03 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P332,FRONT 2774 SOUTH CAPITOL ST SW, ,,Other,,250,0,,,,,,399812.29,132748.12,38.863,-77.002,810468,2020/07/10 17:37:23+00,ABANDON VEHICLE ON PUBLIC/PRIVATE PROPERTY VIOL 1,,,
19015694,2020/06/03 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P055,FRONT 2774 SOUTH CAPITOL ST SW, ,,Other,,30,0,,,,,,399812.29,132748.12,38.863,-77.002,810468,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015695,2020/06/06 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P332,ON BRIDGE  INTERSTATE 295 SE NORTH*, ,,Other,,250,0,,,,,,,,,,,2020/07/10 17:37:23+00,ABANDON VEHICLE ON PUBLIC/PRIVATE PROPERTY VIOL 1,,,
19015696,2020/06/06 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P170,ON BRIDGE  INTERSTATE 295 SE NORTH*, ,,Other,,100,0,,,,,,,,,,,2020/07/10 17:37:23+00,FAILURE TO DISPLAY CURRENT TAGS,,,
19015697,2020/06/07 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P170,FRONT 4178 2ND ST SW, ,,Other,,100,0,,,,,,398903.25,129279.76,38.831,-77.013,811839,2020/07/10 17:37:23+00,FAILURE TO DISPLAY CURRENT TAGS,,,
19015698,2020/06/08 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1216 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401220.61,129644.42,38.835,-76.986,285936,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015699,2020/06/08 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1218 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401205.2,129664.91,38.835,-76.986,290170,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015700,2020/06/08 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1220 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401163.53,129652.73,38.835,-76.987,285942,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015701,2020/06/08 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1222 SOUTHERN AVE SE, ,11,Liable,2020/06/22 04:00:00+00,250,0,,,,,,401143.48,129673.46,38.835,-76.987,290171,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,LIABLE
19015702,2020/06/09 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,REAR 2632 MARTIN LUTHER KING JR AV*, ,,Other,,250,0,,,,,,400391.12,132200.3,38.858,-76.995,278197,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015703,2020/06/09 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Garage  2632 MARTIN LUTHER*, ,,Other,,250,0,,,,,,,,,,,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015704,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1232 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401094.11,129723.14,38.835,-76.987,289852,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015705,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1230 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401136.53,129736.52,38.835,-76.987,290174,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015706,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1224 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401124.5,129692.97,38.835,-76.987,290172,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015707,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1220 SOUTHERN AVE SE, ,,Other,,250,250,,,,,,401163.53,129652.73,38.835,-76.987,285942,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015708,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1214 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401208.08,129603.57,38.834,-76.986,290169,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015709,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1212 SOUTHERN AVE SE, ,,Other,,250,0,,,,,,401227.37,129583.15,38.834,-76.986,290168,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015710,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2302 HARTFORD ST SE, ,,Other,,250,0,,,,,,402363.61,131863.25,38.855,-76.973,286790,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015711,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2308 HARTFORD ST SE, ,11,Liable,2020/07/01 04:00:00+00,250,0,,,,,,402432.54,131922.65,38.855,-76.972,286815,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,LIABLE
19015712,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2308 HARTFORD ST SE, ,,Other,,250,0,,,,,,402432.54,131922.65,38.855,-76.972,286815,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015713,2020/06/11 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 1262 TALBERT ST SE, ,,Other,,250,0,,,,,,400831.91,132666,38.862,-76.99,285996,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015714,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,,Other,,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015715,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,,Other,,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015716,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,24,Dismissed,2020/06/22 04:00:00+00,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,950448322,DISMISSED ON MERIT
19015717,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,24,Dismissed,2020/06/22 04:00:00+00,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,950448322,DISMISSED ON MERIT
19015718,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,,Other,,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015719,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,,Other,,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015720,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,,Other,,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015721,2020/06/12 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2327 GOOD HOPE RD SE, ,,Other,,250,0,,,,,,402402.37,132784.23,38.863,-76.972,815490,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015722,2020/06/13 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2472 ALABAMA AVE SE, ,,Other,,250,0,,,,,,402573.29,131749.27,38.854,-76.97,278167,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015723,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2472 ALABAMA AVE SE, ,,Other,,250,0,,,,,,402573.29,131749.27,38.854,-76.97,278167,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015724,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015725,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015726,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015727,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015728,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015729,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015730,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015731,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015732,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015733,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,21,Dismissed,2020/06/22 04:00:00+00,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,DISMISSED NO CASE
19015734,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015735,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015736,2020/06/17 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2244 SAVANNAH TER SE, ,,Other,,250,0,,,,,,402371.15,131358.56,38.85,-76.973,146748,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015737,2020/06/18 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 701 BRANDYWINE ST SE, ,11,Liable,2020/06/29 04:00:00+00,250,0,,,,,,400332.74,129119.74,38.83,-76.996,345,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,LIABLE
19015738,2020/06/27 04:00:00+00,,7,METROPOLITAN POLICE DPT-DISTRICT 7,MPD-7D,P344,Parking Lot 2845 ROBINSON PL SE, ,,Other,,250,0,,,,,,401158.08,131382.79,38.85,-76.987,45663,2020/07/10 17:37:23+00,VEHICLE ON PRIVATE/PUBLIC PROPERTY WITHOUT CONSENT,,,
19015740,2020/06/22 04:00:00+00,,4,METROPOLITAN POLICE DPT-DISTRICT 4,MPD-4D,P303,AT 3919 13TH ST NW NORTHBOUND, ,,Other,,250,0,,,,,,,,,,,2020/07/10 17:37:23+00,RESERVED RESIDENTIAL SPACE PERSONS W/ DISABILTIES,,,
19015741,2020/06/26 04:00:00+00,,2,METROPOLITAN POLICE DPT-DISTRICT 2,MPD-2D,P332,AT 2708 VIRGINIA AVE NW Inside @27*, ,,Other,,250,0,,,,,,,,,,,2020/07/10 17:37:23+00,ABANDON VEHICLE ON PUBLIC/PRIVATE PROPERTY VIOL 1,,,
19015743,2020/06/11 04:00:00+00,,1,METROPOLITAN POLICE DPT-DISTRICT 1,MPD-1D,P307,BLOCK 300 D ST SW EASTBOUND, ,,Other,,25,25,,,,,,398524.25,132861.54,38.864,-77.017,814898,2020/07/10 17:37:23+00,PARK IN RESERVED SPACE FOR MOTORCYCLES ONLY,,,
19015744,2020/06/12 04:00:00+00,,1,METROPOLITAN POLICE DPT-DISTRICT 1,MPD-1D,P307,BLOCK 300 D ST SW EASTBOUND, ,,Other,,25,0,,,,,,398524.25,132861.54,38.864,-77.017,814898,2020/07/10 17:37:23+00,PARK IN RESERVED SPACE FOR MOTORCYCLES ONLY,,,
19015745,2020/06/17 04:00:00+00,,1,METROPOLITAN POLICE DPT-DISTRICT 1,MPD-1D,P055,BLOCK 300 D ST SW EASTBOUND, ,,Other,,30,0,,,,,,398524.25,132861.54,38.864,-77.017,814898,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015746,2020/06/17 04:00:00+00,,1,METROPOLITAN POLICE DPT-DISTRICT 1,MPD-1D,P055,BLOCK 300 D ST SW EASTBOUND, ,,Other,,30,30,,,,,,398524.25,132861.54,38.864,-77.017,814898,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,
19015747,2020/06/17 04:00:00+00,,1,METROPOLITAN POLICE DPT-DISTRICT 1,MPD-1D,P055,BLOCK 300 D ST SW EASTBOUND, ,,Other,,30,30,,,,,,398524.25,132861.54,38.864,-77.017,814898,2020/07/10 17:37:23+00,NO PARKING ANYTIME,,,