BEGIN_YEARMONTH,BEGIN_DAY,BEGIN_TIME,END_YEARMONTH,END_DAY,END_TIME,EPISODE_ID,EVENT_ID,STATE,STATE_FIPS,YEAR,MONTH_NAME,EVENT_TYPE,CZ_TYPE,CZ_FIPS,CZ_NAME,WFO,BEGIN_DATE_TIME,CZ_TIMEZONE,END_DATE_TIME,INJURIES_DIRECT,INJURIES_INDIRECT,DEATHS_DIRECT,DEATHS_INDIRECT,DAMAGE_PROPERTY,DAMAGE_CROPS,SOURCE,MAGNITUDE,MAGNITUDE_TYPE,FLOOD_CAUSE,CATEGORY,TOR_F_SCALE,TOR_LENGTH,TOR_WIDTH,TOR_OTHER_WFO,TOR_OTHER_CZ_STATE,TOR_OTHER_CZ_FIPS,TOR_OTHER_CZ_NAME,BEGIN_RANGE,BEGIN_AZIMUTH,BEGIN_LOCATION,END_RANGE,END_AZIMUTH,END_LOCATION,BEGIN_LAT,BEGIN_LON,END_LAT,END_LON,EPISODE_NARRATIVE,EVENT_NARRATIVE,DATA_SOURCE
202107,14,1810,202107,14,1810,159428,964226,"IOWA",19,2021,"July","Tornado","C",19,"BUCHANAN","DVN","14-JUL-21 18:10:00","CST-6","14-JUL-21 18:10:00","0","0","0","0",,,"Emergency Manager",,,,,"EFU","0.1","10",,,,,"3","S","AURORA","3","S","AURORA","42.58","-91.72","42.58","-91.72","Severe thunderstorms developed ahead of an approaching cold front during the afternoon and evening of Wednesday, July 14.  Some of the storms produced damaging winds and numerous tornadoes.  Brief torrential rainfall was also observed with the stronger storm cells.  The areas that were hit hardest were in Buchanan, Delaware, Benton, Linn, and Jones counties in IA, where a total of 14 tornadoes occurred.  7 of the tornadoes had no visible damage.","Brief touchdown in a field with no visible damage.","CSV"
202102,15,2357,202102,15,2358,156532,950756,"NORTH CAROLINA",37,2021,"February","Thunderstorm Wind","C",19,"BRUNSWICK","ILM","15-FEB-21 23:57:00","EST-5","15-FEB-21 23:58:00","0","0","0","0","0.00K","0.00K","NWS Storm Survey","96.00","EG",,,,,,,,,,"4","S","CAMP BRANCH","4","S","CAMP BRANCH","34.127","-78.3541","34.1278","-78.3508","Strong low pressure and a cold front produced an EF-3 tornado.","A few hundred trees were snapped or uprooted by a microburst west of|the Bear Pen Airstrip. This damage occurred near, but separate from|the path of the tornado that damaged the Ocean Ridge Plantation |neighborhood about 20 minutes earlier.","CSV"
202106,3,1842,202106,3,1845,161414,974816,"IDAHO",16,2021,"June","Thunderstorm Wind","C",45,"GEM","BOI","03-JUN-21 18:42:00","MST-7","03-JUN-21 18:45:00","0","0","0","0","0.00K","0.00K","Public","50.00","EG",,,,,,,,,,"1","SE","LETHA","2","ESE","LETHA","43.89","-116.64","43.8895","-116.6058","Sufficient daytime heating lead to isolated afternoon thunderstorms that turned severe over Southwest Idaho.","Branches knocked down with photo. Personal Weather Station read 58 MPH gust.","CSV"
202106,22,1850,202106,22,1855,161423,974825,"OREGON",41,2021,"June","Thunderstorm Wind","C",45,"MALHEUR","BOI","22-JUN-21 18:50:00","MST-7","22-JUN-21 18:55:00","0","0","0","0","0.00K","0.00K","ASOS","54.00","MG",,,,,,,,,,"2","NE","LUSE","0","NW","ONTARIO","44.02","-117.02","44.031","-116.9711","Hot and dry conditions were ideal for thunderstorm microburst outflow propagation across Southeast Oregon and Southwest Idaho. Severe gusts were reported with reports of damage throughout the area.","The ASOS at Ontario reported a 62 MPH thunderstorm wind gust.","CSV"
202112,15,2108,202112,15,2116,164836,998421,"WISCONSIN",55,2021,"December","Thunderstorm Wind","C",19,"CLARK","ARX","15-DEC-21 21:08:00","CST-6","15-DEC-21 21:16:00","0","0","0","0","50.00K","0.00K","NWS Storm Survey","57.00","EG",,,,,,,,,,"5","W","SIDNEY","0","W","GLOBE","44.54","-90.76","44.65","-90.68","An intense storm system moved across the Upper Midwest on December 15th and produced a rare severe weather outbreak across western Wisconsin. Eight tornadoes occurred across parts of Trempealeau, Jackson and Clark Counties. Four of these tornadoes were rated EF2 and three EF1. The most substantial damage from the EF2 tornadoes occurred in Clark County. One tornado destroyed a home in the southwest corner of the county near Five Mile Creek west of Neillsville (Clark County). Another tornado caused extensive damage to farms and trees after moving through Stanley (Chippewa County) into the northwest corner of Clark County. An EF0 tornado passed through Perrot State Park (Trempealeau County) and damaged several homes on the west edge of Trempealeau (Trempealeau County). The other tornadoes largely moved through rural areas damaging trees, power lines and farm buildings. Because of the severe weather threat, the Rotary Lights display in La Crosse (La Crosse County) was closed for the first time in over 26 years where two temporary structures were destroyed.","A path of wind damage occurred across southwest Clark County from east of Humbird to near Globe. Most of the damage was uprooted or snapped trees but the roof was ripped off a metal pole shed and a wooded power pole was broken.","CSV"
202112,15,2119,202112,15,2119,164836,998426,"WISCONSIN",55,2021,"December","Thunderstorm Wind","C",19,"CLARK","ARX","15-DEC-21 21:19:00","CST-6","15-DEC-21 21:19:00","0","0","0","0","10.00K","0.00K","NWS Storm Survey","54.00","EG",,,,,,,,,,"3","ESE","CHRISTIE","3","ESE","CHRISTIE","44.63","-90.55","44.63","-90.55","An intense storm system moved across the Upper Midwest on December 15th and produced a rare severe weather outbreak across western Wisconsin. Eight tornadoes occurred across parts of Trempealeau, Jackson and Clark Counties. Four of these tornadoes were rated EF2 and three EF1. The most substantial damage from the EF2 tornadoes occurred in Clark County. One tornado destroyed a home in the southwest corner of the county near Five Mile Creek west of Neillsville (Clark County). Another tornado caused extensive damage to farms and trees after moving through Stanley (Chippewa County) into the northwest corner of Clark County. An EF0 tornado passed through Perrot State Park (Trempealeau County) and damaged several homes on the west edge of Trempealeau (Trempealeau County). The other tornadoes largely moved through rural areas damaging trees, power lines and farm buildings. Because of the severe weather threat, the Rotary Lights display in La Crosse (La Crosse County) was closed for the first time in over 26 years where two temporary structures were destroyed.","Farm outbuildings were damaged east of Christie.","CSV"
202109,17,1625,202109,17,1830,163486,986963,"CALIFORNIA",6,2021,"September","Flash Flood","C",65,"RIVERSIDE","PSR","17-SEP-21 16:25:00","PST-8","17-SEP-21 18:30:00","0","0","0","0","0.00K","0.00K","Law Enforcement",,,"Heavy Rain",,,,,,,,,"2","ENE","DESERT CENTER","1","NNW","DESERT CENTER","33.7292","-115.3763","33.7288","-115.4053","A late-season trough during the monsoon, just off the southern US coast, promoted deep southerly flow from the surface through mid levels of the troposphere. This in combination with a moisture axis extending up from Sonora and marginal afternoon instability promoted the development of isolated thunderstorms across southeast California and southwest Arizona. With just enough speed shear, a few storms trained or redeveloped over the same areas resulting in localized flooding impacts with average rainfall rates around 1 inch per hour. An isolated strong to severe storm near Desert Center produced radar estimated rainfall near 2 inches in 1 hour, leading to flash flooding.","Local law enforcement reported road closures in several locations due to flash flooding. This included State Route 177, which was closed between Ragsdale Road and State Route 62. Closures reported at 1755PDT. Timing adjusted based on radar estimated rainfall. No damages or injuries were reported.","CSV"
202109,12,900,202109,13,1900,177273,1077756,"CALIFORNIA",6,2021,"September","Excessive Heat","Z",561,"JOSHUA TREE NP EAST","PSR","12-SEP-21 09:00:00","PST-8","13-SEP-21 19:00:00","0","0","0","0","0.00K","0.00K","County Official",,,,,,,,,,,,,,,,,,,,,,"A broad upper level ridge over the Desert Southwest led to excessive heat conditions across portions of southeast California.","","CSV"
202109,12,900,202109,13,1900,177273,1077757,"CALIFORNIA",6,2021,"September","Excessive Heat","Z",565,"IMPERIAL COUNTY SOUTHEAST","PSR","12-SEP-21 09:00:00","PST-8","13-SEP-21 19:00:00","0","0","0","0","0.00K","0.00K","County Official",,,,,,,,,,,,,,,,,,,,,,"A broad upper level ridge over the Desert Southwest led to excessive heat conditions across portions of southeast California.","","CSV"
202112,10,1720,202112,11,800,164450,992704,"WISCONSIN",55,2021,"December","Winter Storm","Z",17,"TAYLOR","ARX","10-DEC-21 17:20:00","CST-6","11-DEC-21 08:00:00","0","0","0","0","0.00K","0.00K","COOP Observer",,,,,,,,,,,,,,,,,,,,,,"A winter storm tracked across the Upper Midwest from December 10th into the 11th. The storm brought snow and strong winds to most of western Wisconsin. Snowfall amounts generally ranged from 4 to 11 inches. Extensive drifting of the snow occurred as gusts of 30 to 40 mph occurred during the early morning hours of the 11th. The highest reported totals were 11.5 inches near Medford (Taylor County) and 10 inches near Owen (Clark County) and in Mondovi (Buffalo County).","COOP and volunteer snow observers reported that 8 to 11 inches of snow fell across Taylor County. Extensive drifting of the snow occurred during the early morning hours of the 11th when north winds gusted into the 30 to 40 mph range. The highest reported snowfall total was 11.5 inches north of Medford.","CSV"
202112,10,1630,202112,11,650,164450,992705,"WISCONSIN",55,2021,"December","Winter Storm","Z",33,"TREMPEALEAU","ARX","10-DEC-21 16:30:00","CST-6","11-DEC-21 06:50:00","0","0","0","0","0.00K","0.00K","COOP Observer",,,,,,,,,,,,,,,,,,,,,,"A winter storm tracked across the Upper Midwest from December 10th into the 11th. The storm brought snow and strong winds to most of western Wisconsin. Snowfall amounts generally ranged from 4 to 11 inches. Extensive drifting of the snow occurred as gusts of 30 to 40 mph occurred during the early morning hours of the 11th. The highest reported totals were 11.5 inches near Medford (Taylor County) and 10 inches near Owen (Clark County) and in Mondovi (Buffalo County).","COOP and volunteer snow observers reported that 5 to 10 inches of snow fell across Trempealeau County. Extensive drifting of the snow occurred during the early morning hours of the 11th when north winds gusted into the 30 to 40 mph range. The highest reported snowfall total was 10 inches near Galesville and Elk Creek.","CSV"
202112,10,1700,202112,11,820,164450,992699,"WISCONSIN",55,2021,"December","Winter Storm","Z",29,"CLARK","ARX","10-DEC-21 17:00:00","CST-6","11-DEC-21 08:20:00","0","0","0","0","0.00K","0.00K","COOP Observer",,,,,,,,,,,,,,,,,,,,,,"A winter storm tracked across the Upper Midwest from December 10th into the 11th. The storm brought snow and strong winds to most of western Wisconsin. Snowfall amounts generally ranged from 4 to 11 inches. Extensive drifting of the snow occurred as gusts of 30 to 40 mph occurred during the early morning hours of the 11th. The highest reported totals were 11.5 inches near Medford (Taylor County) and 10 inches near Owen (Clark County) and in Mondovi (Buffalo County).","COOP and volunteer snow observers reported that 8 to 10 inches of snow fell across Clark County. Extensive drifting of the snow occurred during the early morning hours of the 11th when north winds gusted into the 30 to 40 mph range. The highest reported snowfall total was 10 inches just east of Owen.","CSV"
202112,10,1640,202112,11,720,164450,992700,"WISCONSIN",55,2021,"December","Winter Storm","Z",34,"JACKSON","ARX","10-DEC-21 16:40:00","CST-6","11-DEC-21 07:20:00","0","0","0","0","0.00K","0.00K","COOP Observer",,,,,,,,,,,,,,,,,,,,,,"A winter storm tracked across the Upper Midwest from December 10th into the 11th. The storm brought snow and strong winds to most of western Wisconsin. Snowfall amounts generally ranged from 4 to 11 inches. Extensive drifting of the snow occurred as gusts of 30 to 40 mph occurred during the early morning hours of the 11th. The highest reported totals were 11.5 inches near Medford (Taylor County) and 10 inches near Owen (Clark County) and in Mondovi (Buffalo County).","COOP and volunteer snow observers reported that 7 to 9 inches of snow fell across Jackson County. Extensive drifting of the snow occurred during the early morning hours of the 11th when north winds gusted into the 30 to 40 mph range. The highest reported snowfall total was 9.2 inches northeast of Black River Falls.","CSV"
202112,15,2010,202112,15,2011,164800,995232,"MINNESOTA",27,2021,"December","Tornado","C",169,"WINONA","ARX","15-DEC-21 20:10:00","CST-6","15-DEC-21 20:11:00","0","0","0","0","95.00K","0.00K","NWS Storm Survey",,,,,"EF0","0.63","40",,,,,"2","NNE","WYATTVILLE","3","SE","THE ARCHES","43.9605","-91.7908","43.9696","-91.7892","An intense storm system moved across the Upper Midwest on December 15th and produced a rare severe weather outbreak across southeast Minnesota. One person was killed near Rochester (Olmsted County) when a large tree fell on the victim. Twelve tornadoes occurred across parts of Mower, Fillmore, Houston, Dodge, Winona and Wabasha Counties. Eight of these tornadoes were rated EF1 with the others rated EF0.  The tornadoes largely moved through rural areas damaging trees, power lines and farm buildings with the exception of an EF0 tornado that moved through the eastern sections of Preston (Fillmore County) and and EF1 tornado that tracked across Homer (Winona County). In addition to the tornadoes, damaging winds occurred with several reports of wind speeds over 70 mph. The highest recorded wind gusts were 85 mph in Plainview (Wabasha County), 84 mph in Harmony (Fillmore County) and Mabel (Fillmore County) and 83 mph south of Grand Meadow (Mower County). A state of emergency was declared in Fillmore County. The Governor of Minnesota authorized emergency assistance for the following counties: Dodge, Fillmore, Houston, Mower, Olmsted and Wabasha.","This short-lived EF0 tornado moved over rural areas southeast of Lewiston. Farm outbuildings, a garage and trees were damaged by the tornado.","CSV"
202112,15,2017,202112,15,2019,164800,995122,"MINNESOTA",27,2021,"December","Tornado","C",169,"WINONA","ARX","15-DEC-21 20:17:00","CST-6","15-DEC-21 20:19:00","0","0","0","0","100.00K","0.00K","NWS Storm Survey",,,,,"EF1","2.3","40","ARX","WI","121","TREMPEALEAU","2","SSW","HOMER","1","ENE","HOMER","43.9965","-91.58","44.023","-91.552","An intense storm system moved across the Upper Midwest on December 15th and produced a rare severe weather outbreak across southeast Minnesota. One person was killed near Rochester (Olmsted County) when a large tree fell on the victim. Twelve tornadoes occurred across parts of Mower, Fillmore, Houston, Dodge, Winona and Wabasha Counties. Eight of these tornadoes were rated EF1 with the others rated EF0.  The tornadoes largely moved through rural areas damaging trees, power lines and farm buildings with the exception of an EF0 tornado that moved through the eastern sections of Preston (Fillmore County) and and EF1 tornado that tracked across Homer (Winona County). In addition to the tornadoes, damaging winds occurred with several reports of wind speeds over 70 mph. The highest recorded wind gusts were 85 mph in Plainview (Wabasha County), 84 mph in Harmony (Fillmore County) and Mabel (Fillmore County) and 83 mph south of Grand Meadow (Mower County). A state of emergency was declared in Fillmore County. The Governor of Minnesota authorized emergency assistance for the following counties: Dodge, Fillmore, Houston, Mower, Olmsted and Wabasha.","An EF1 tornado formed on a ridge top southwest of Homer, moved northeast across Homer before moving out over the Mississippi River and into Trempealeau County, Wisconsin. The main damage occurred on the ridge top to trees and outbuildings. By the time the tornado reached Homer, it was weakening and damage was mainly limited to trees.","CSV"
202109,12,1000,202109,13,2000,177262,1077716,"ARIZONA",4,2021,"September","Excessive Heat","Z",530,"PARKER VALLEY","PSR","12-SEP-21 10:00:00","MST-7","13-SEP-21 20:00:00","0","0","0","0","0.00K","0.00K","County Official",,,,,,,,,,,,,,,,,,,,,,"A broad upper level ridge over the Desert Southwest led to continued above normal temperatures along with excessive heat conditions for the middle part of September. Temperatures most afternoons during this time in Phoenix topped out around 108-109 degrees. According to the Maricopa County Department of Public Health, 10 heat-associated fatalities occurred during this time. One of these fatalities included a person who died while hiking in Scottsdale. According to local media reports, a couple from Rhode Island started hiking around noon on the 12th at Brown's Ranch Trailhead in Scottsdale. After splitting up during the hike, the wife never returned to their meeting location. Local authorities responded and discovered that the wife had succumbed to the heat.","","CSV"
202109,12,1000,202109,13,2000,177262,1077726,"ARIZONA",4,2021,"September","Excessive Heat","Z",532,"YUMA","PSR","12-SEP-21 10:00:00","MST-7","13-SEP-21 20:00:00","0","0","0","0","0.00K","0.00K","County Official",,,,,,,,,,,,,,,,,,,,,,"A broad upper level ridge over the Desert Southwest led to continued above normal temperatures along with excessive heat conditions for the middle part of September. Temperatures most afternoons during this time in Phoenix topped out around 108-109 degrees. According to the Maricopa County Department of Public Health, 10 heat-associated fatalities occurred during this time. One of these fatalities included a person who died while hiking in Scottsdale. According to local media reports, a couple from Rhode Island started hiking around noon on the 12th at Brown's Ranch Trailhead in Scottsdale. After splitting up during the hike, the wife never returned to their meeting location. Local authorities responded and discovered that the wife had succumbed to the heat.","","CSV"
202109,12,1000,202109,13,2000,177262,1077717,"ARIZONA",4,2021,"September","Excessive Heat","Z",531,"KOFA","PSR","12-SEP-21 10:00:00","MST-7","13-SEP-21 20:00:00","0","0","0","0","0.00K","0.00K","County Official",,,,,,,,,,,,,,,,,,,,,,"A broad upper level ridge over the Desert Southwest led to continued above normal temperatures along with excessive heat conditions for the middle part of September. Temperatures most afternoons during this time in Phoenix topped out around 108-109 degrees. According to the Maricopa County Department of Public Health, 10 heat-associated fatalities occurred during this time. One of these fatalities included a person who died while hiking in Scottsdale. According to local media reports, a couple from Rhode Island started hiking around noon on the 12th at Brown's Ranch Trailhead in Scottsdale. After splitting up during the hike, the wife never returned to their meeting location. Local authorities responded and discovered that the wife had succumbed to the heat.","","CSV"
202109,12,1000,202109,13,2000,177262,1077720,"ARIZONA",4,2021,"September","Excessive Heat","Z",535,"SOUTHEAST YUMA COUNTY","PSR","12-SEP-21 10:00:00","MST-7","13-SEP-21 20:00:00","0","0","0","0","0.00K","0.00K","County Official",,,,,,,,,,,,,,,,,,,,,,"A broad upper level ridge over the Desert Southwest led to continued above normal temperatures along with excessive heat conditions for the middle part of September. Temperatures most afternoons during this time in Phoenix topped out around 108-109 degrees. According to the Maricopa County Department of Public Health, 10 heat-associated fatalities occurred during this time. One of these fatalities included a person who died while hiking in Scottsdale. According to local media reports, a couple from Rhode Island started hiking around noon on the 12th at Brown's Ranch Trailhead in Scottsdale. After splitting up during the hike, the wife never returned to their meeting location. Local authorities responded and discovered that the wife had succumbed to the heat.","","CSV"
202112,15,1950,202112,15,1951,164800,995089,"MINNESOTA",27,2021,"December","Tornado","C",39,"DODGE","ARX","15-DEC-21 19:50:00","CST-6","15-DEC-21 19:51:00","0","0","0","0","10.00K","0.00K","NWS Storm Survey",,,,,"EF1","0.6","75","MPX","MN","049","GOODHUE","3","N","WEST CONCORD","3","N","WEST CONCORD","44.1934","-92.9007","44.1969","-92.8897","An intense storm system moved across the Upper Midwest on December 15th and produced a rare severe weather outbreak across southeast Minnesota. One person was killed near Rochester (Olmsted County) when a large tree fell on the victim. Twelve tornadoes occurred across parts of Mower, Fillmore, Houston, Dodge, Winona and Wabasha Counties. Eight of these tornadoes were rated EF1 with the others rated EF0.  The tornadoes largely moved through rural areas damaging trees, power lines and farm buildings with the exception of an EF0 tornado that moved through the eastern sections of Preston (Fillmore County) and and EF1 tornado that tracked across Homer (Winona County). In addition to the tornadoes, damaging winds occurred with several reports of wind speeds over 70 mph. The highest recorded wind gusts were 85 mph in Plainview (Wabasha County), 84 mph in Harmony (Fillmore County) and Mabel (Fillmore County) and 83 mph south of Grand Meadow (Mower County). A state of emergency was declared in Fillmore County. The Governor of Minnesota authorized emergency assistance for the following counties: Dodge, Fillmore, Houston, Mower, Olmsted and Wabasha.","An EF1 tornado formed in far northern Dodge County north of West Concord and then moved northeast into Goodhue County. Two farms along the path of the tornado sustained minor damage.","CSV"
202112,15,2003,202112,15,2007,164800,995116,"MINNESOTA",27,2021,"December","Tornado","C",157,"WABASHA","ARX","15-DEC-21 20:03:00","CST-6","15-DEC-21 20:07:00","0","0","0","0","65.00K","0.00K","NWS Storm Survey",,,,,"EF1","4.03","40",,,,,"3","SE","PLAINVIEW","4","ENE","PLAINVIEW","44.1342","-92.1343","44.188","-92.1031","An intense storm system moved across the Upper Midwest on December 15th and produced a rare severe weather outbreak across southeast Minnesota. One person was killed near Rochester (Olmsted County) when a large tree fell on the victim. Twelve tornadoes occurred across parts of Mower, Fillmore, Houston, Dodge, Winona and Wabasha Counties. Eight of these tornadoes were rated EF1 with the others rated EF0.  The tornadoes largely moved through rural areas damaging trees, power lines and farm buildings with the exception of an EF0 tornado that moved through the eastern sections of Preston (Fillmore County) and and EF1 tornado that tracked across Homer (Winona County). In addition to the tornadoes, damaging winds occurred with several reports of wind speeds over 70 mph. The highest recorded wind gusts were 85 mph in Plainview (Wabasha County), 84 mph in Harmony (Fillmore County) and Mabel (Fillmore County) and 83 mph south of Grand Meadow (Mower County). A state of emergency was declared in Fillmore County. The Governor of Minnesota authorized emergency assistance for the following counties: Dodge, Fillmore, Houston, Mower, Olmsted and Wabasha.","An EF1 tornado developed southeast of Plainview and moved northeast across rural portions of southern Wabasha County. Farm outbuildings and trees were damaged along the path of the tornado.","CSV"